"Mod_Code","Mod_Desc"
100118.00,"Collards, cooked, from fresh, fat added in cooking W/ PORK FAT"
100119.00,"Peas, cowpeas, field peas, or blackeye peas (not dried), cooked, from canned, fat added in cooking W/ PORK FAT"
100120.00,"White potato, from fresh, mashed, made with milk and fat W/ 1% MILK"
100121.00,"Pig in a blanket (frankfurter or hot dog wrapped in dough) W/ TURKEY HOT DOG"
100122.00,"Egg omelet or scrambled egg, with ham or bacon W/O FAT OR W/ NONSTICK SPRAY (INCLUDE PAM...)"
100123.00,"Pizza, cheese, with vegetables, thin crust W/ EXTRA CHEESE"
100124.00,"Spaghetti, cooked, fat added in cooking W/ SESAME OIL"
100125.00,"Mushrooms, cooked, from canned, fat added in cooking W/ BEEF FAT"
100126.00,"Macaroni or noodles with cheese, made from dry mix W/ WATER AND W/O FAT"
100127.00,"Vegetable soup, prepared with water or ready-to-serve MADE FROM CONDENSED W/ 1/2 CAN OF WATER"
100128.00,"Apple juice MADE FROM FROZEN CONCENTRATE W/ 6 CANS OF WATER"
100129.00,"Chicken wing with hot pepper sauce W/ CANOLA OIL"
100130.00,"Clam chowder, New England, prepared with milk W/ 1% MILK"
100133.00,"Cabbage salad or coleslaw, with dressing W/ GREEN PEPPERS"
100134.00,"Chicken, breast, with or without bone, fried, no coating, skin not eaten W/ BUTTER, NFS"
100135.00,"Grape juice, with sugar MADE FROM FROZEN CONCENTRATE W/ 3-1/2 CANS OF WATER"
100136.00,"Egg, whole, baked, fat added in cooking W/ BACON GREASE"
100137.00,"Plantain, fried, NS as to green or ripe W/ OLIVE OIL"
100138.00,"Egg salad sandwich W/ MAYONNAISE-TYPE SALAD DRESSING (INCLUDE MIRACLE WHIP)"
100139.00,"Black, brown, or Bayo beans, dry, cooked, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
100140.00,"Tuna salad with cheese W/ REAL MAYONNAISE, W/ NATURAL CHEDDAR OR AMERICAN TYPE CHEESE AND W/ SALSA"
100141.00,"Tamale with meat and/or poultry W/ ALL CHICKEN"
100142.00,"Seafood stew with potatoes and vegetables (including carrots, broccoli, and/or dark-green leafy), tomato-base sauce W/ ALL CATFISH"
100143.00,"Beans, string, green, cooked, from fresh, fat added in cooking W/ BACON GREASE"
0.00,"None"
100000.00,"Egg, whole, fried W/ BUTTER, NFS"
100001.00,"Egg, whole, fried W/ CANOLA OIL (INCLUDE CRISCO PURITAN 100% CANOLA OIL)"
100002.00,"Vegetable beef soup, prepared with water MADE FROM CONDENSED W/ 1-1/2 CANS OF WATER"
100003.00,"Tuna salad sandwich, with lettuce W/ REDUCED CALORIE AND/OR HIGH FIBER WHEAT OR CRACKED WHEAT BREAD AND W/ LOW CALORIE OR DIET MAYONNAISE-TYPE SALAD DRESSING (INCLUDE MIRACLE WHIP LIGHT...)"
100004.00,"Corn, yellow, cooked, from frozen, fat added in cooking W/ BUTTER, NFS"
100006.00,"Peas, green, cooked, from canned, fat added in cooking W/ BUTTER, NFS"
100007.00,"Turnip, cooked, from fresh, fat added in cooking W/ SOYBEAN OIL"
100008.00,"Tuna salad W/ REAL MAYONNAISE"
100010.00,"Apple juice MADE FROM FROZEN CONCENTRATE W/ 3-1/2 CANS OF WATER"
100012.00,"Egg, whole, fried W/O FAT OR W/ NONSTICK SPRAY (INCLUDE PAM...)"
100013.00,"Onions, mature, cooked or sauteed, from fresh, fat added in cooking W/ BEEF FAT"
100014.00,"White potato, home fries W/O FAT"
100015.00,"Pizza, cheese, thick crust W/ EXTRA CHEESE"
100018.00,"Egg omelet or scrambled egg with chicken W/O FAT OR W/ NONSTICK SPRAY (INCLUDE PAM...)"
100019.00,"Egg omelet or scrambled egg, with cheese W/O FAT OR W/ NONSTICK SPRAY (INCLUDE PAM...)"
100021.00,"Milk gravy, quick gravy W/ 1% MILK"
100022.00,"Rice, white, cooked, instant, fat added in cooking W/ BUTTER, NFS"
100023.00,"Egg omelet or scrambled egg, with dark-green vegetables W/ SOYBEAN OIL"
100024.00,"Onions, mature, cooked or sauteed, from fresh, fat added in cooking W/ SOYBEAN OIL"
100025.00,"White potato, from fresh, mashed, made with milk W/ 2% MILK"
100026.00,"Tuna salad with egg W/ LOW CALORIE OR DIET MAYONNAISE-TYPE SALAD DRESSING (INCLUDE MIRACLE WHIP LIGHT)"
100027.00,"Gelatin dessert with fruit W/ APPLESAUCE AND FRUIT-FLAVORED CAFFEINE FREE SOFT DRINK (INCLUDE 7-UP, SPRITE, SLICE...)"
100028.00,"Spinach, cooked, from frozen, fat added in cooking W/ BUTTER, NFS"
100029.00,"Cabbage salad or coleslaw, with dressing W/ ITALIAN DRESSING (INCLUDE VINEGAR AND OIL..)"
100030.00,"Chicken or turkey parmigiana W/ PROCESSED AMERICAN OR CHEDDAR TYPE CHEESE"
100031.00,"Wheat, cream of, cooked, instant, fat not added in cooking W/ 2% MILK"
100032.00,"White potato, from fresh, mashed, made with milk and fat W/ 2% MILK"
100033.00,"Broccoli, cooked, from fresh, fat added in cooking W/ BUTTER, NFS"
100034.00,"Pudding, flavors other than chocolate, prepared from dry mix, milk added W/ 2% MILK"
100035.00,"Macaroni or noodles with cheese W/ 2% MILK AND W/O FAT"
100037.00,"Celery soup, cream of, prepared with milk W/ WHOLE MILK"
100038.00,"Macaroni or noodles with cheese W/ WHOLE MILK"
100039.00,"Tuna salad with egg W/ REAL MAYONNAISE"
100040.00,"Macaroni or noodles with cheese, made from dry mix W/ 2% MILK"
100042.00,"Macaroni or noodles with cheese, made from dry mix W/ WHOLE MILK"
