"FCID_Code","FCID_Desc","Weight_Basis","Comments"
"9500001000","Acerola","weight of fruit, excluding seed",
"1800002000","Alfalfa, seed","weight of dry seed","Alfalfa sprouts are the human food item."
"1400003000","Almond","weight of nutmeat",
"1400004000","Almond, oil","weight of oil",
"1400004001","Almond, oil-babyfood","weight of oil",
"1400003001","Almond-babyfood","weight of nutmeat",
"9500006000","Amaranth, grain","dry weight of grain; include Amaranth flour",
"401005000","Amaranth, leafy","weight of leaf","Includes Tampala, Chinese spinach, lambsquarter, and pokeweed (pokeberry)."
"1100009000","Apple, dried","dry weight; excluding peel, core, stem",
"1100009001","Apple, dried-babyfood","dry weight; excluding peel, core, stem",
"1100007000","Apple, fruit with peel","weight of apple; including peel, excluding core and stem",
"1100010000","Apple, juice","weight of juice at single strength (or standard dilution)",
"1100010001","Apple, juice-babyfood","weight of juice at single strength (or standard dilution)",
"1100008000","Apple, peeled fruit","weight of apple; excluding peel, core and stem",
"1100008001","Apple, peeled fruit-babyfood","weight of apple; excluding peel, core and stem",
"1100011000","Apple, sauce","weight of applesauce",
"1100011001","Apple, sauce-babyfood","weight of applesauce",
"1202012000","Apricot","weight of pulp, with or without peel; excluding pit","Includes Japanese apricot."
"1202013000","Apricot, dried","dry weight of pulp, with or without peel; excluding pit","Includes Japanese apricot."
"1202014000","Apricot, juice","weight of juice at single strength (or standard dilution)","Includes Japanese apricot."
"1202014001","Apricot, juice-babyfood","weight of juice at single strength (or standard dilution)","Includes Japanese apricot."
"1202012001","Apricot-babyfood","weight of pulp, with or without peel; excluding pit",
"103015000","Arrowroot, flour","dry weight of flour",
"103015001","Arrowroot, flour-babyfood","dry weight of flour",
"9500016000","Artichoke, globe","edible portion of flowerhead",
"103017000","Artichoke, Jerusalem","edible portion of tuber",
"401018000","Arugula","weight of leaves",
"9500019000","Asparagus","weight of edible portion of spears/stems",
"9500020000","Avocado","weight of pulp; excluding skin and pit",
"902021000","Balsam pear","weight of whole fruit","Includes Balsam apple, Chinese cucumber, and Bittermelon."
"9500022000","Bamboo, shoots","weight of shoots","Bamboo shoots are the human food item."
"9500023000","Banana","weight of pulp; excluding peel; juice",
"9500024000","Banana, dried","dry weight of dried pulp; excluding peel (include weight of fruit from chips)",
"9500024001","Banana, dried-babyfood","dry weight of dried pulp; excluding peel (include weight of fruit from chips)",
"9500023001","Banana-babyfood","weight of pulp; excluding peel; juice",
"1500027000","Barley, bran","dry weight of bran",
"1500026000","Barley, flour","dry weight of flour","Includes malt and whole barley."
"1500026001","Barley, flour-babyfood","dry weight of flour","Includes malt and whole barley."
"1500025000","Barley, pearled barley","dry weight of barley",
"1500025001","Barley, pearled barley-babyfood","dry weight of barley",
"1901029000","Basil, dried leaves","dry weight of leaves and stems",
"1901029001","Basil, dried leaves-babyfood","dry weight of leaves and stems",
"1901028000","Basil, fresh leaves","weight of leaves and stems",
"1901028001","Basil, fresh leaves-babyfood","weight of leaves and stems",
"603035000","Bean,  great northern, seed","dry weight of bean",
"603030000","Bean, black, seed","dry weight of bean","Includes black turtle bean, Bayo, and brown bean."
"603032000","Bean, broad, seed","dry weight of bean","Also called fava bean."
"602031000","Bean, broad, succulent","weight of bean and pod","Also called fava bean."
"603034000","Bean, cowpea, seed","dry weight of bean","Includes cowpea, crowder pea, blackeye pea, and southern pea."
"602033000","Bean, cowpea, succulent","weight of bean; excluding pod","Includes cowpea, crowder pea, blackeye pea, and southern pea."
"603036000","Bean, kidney, seed","dry weight of bean",
"603038000","Bean, lima, seed","dry weight of bean",
"602037000","Bean, lima, succulent","weight of bean; excluding pod",
"603039000","Bean, mung, seed","dry weight of bean","Bean sprouts are the human food item."
"603040000","Bean, navy, seed","dry weight of bean","Includes pea bean."
"603041000","Bean, pink, seed","dry weight of bean",
"603042000","Bean, pinto, seed","dry weight of bean","Include calico and red Mexican bean."
"601043000","Bean, snap, succulent","weight of bean and pod","Includes green bean, string bean, runner bean, and wax bean."
"601043001","Bean, snap, succulent-babyfood","weight of bean and pod","Includes green bean, runner bean, and wax bean."
"3100047000","Beef, fat","weight of nutrient fat only; includes  nutrient fat from beef meat",
"3100047001","Beef, fat-babyfood","weight of nutrient fat only; includes  nutrient fat from beef meat",
"3100048000","Beef, kidney","weight of organ including nutrient fat",
"3100049000","Beef, liver","weight of organ including nutrient fat",
"3100049001","Beef, liver-babyfood","weight of organ including nutrient fat",
"3100044000","Beef, meat","weight of meat; excluding the weight of bone, and all nutrient fat","Consider veal as equivalent to beef. Include bison and buffalo."
"3100046000","Beef, meat byproducts","weight of meat; excluding bone; may contain some fat","Includes brain, heart, lung, sweetbread, tail, tripe, tongue, and head."
"3100046001","Beef, meat byproducts-babyfood","weight of meat; excluding bone; may contain some fat","Includes brain, heart, lung, sweetbread, tail, tripe and tongue."
"3100045000","Beef, meat, dried","weight of dried meat; excluding bones, and trimmable fat",
"3100044001","Beef, meat-babyfood","weight of meat; excluding the weight of bone, and all nutrient fat",
"101050000","Beet, garden, roots","weight of roots; juice",
"101050001","Beet, garden, roots-babyfood","weight of roots",
"200051000","Beet, garden, tops","weight of leaves","Include pumpkin leaves."
